

Sarah Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071580
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Webster
Former/Maiden/Other Surname 1	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1809
Date Of Child's Birth	10 Jul 1809
Register	Baptisms 1809, Page 7, Entry 963
Source	LDS Film 93833
Parent Of	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071580&Relationship=Baptised
Married To	Joseph Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071580&Relationship=1stParent



