

Hugh Brodie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015036
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Brodie
Gender	Male
Abode	Liverpool
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Nov 1816
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Witnesses	David Welch; Jess Mc Callum
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 10, Entry 931
Source	LDS Film 1656150
Witnessed By	David Welch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Witness_1
Witnessed By	Jess McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Witness_2
Married To	Hannah Field	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015036&Relationship=Bride



