

Thomas Pedder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233568
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pedder
Gender	Male
Abode	Mount Pleasant
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1854
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	2 Mar 1854
Register	Baptisms 1854 - 1855, Page 25, Entry 195
Source	LDS Film 93887
Parent Of	James Pedder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233568&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233568&Relationship=2ndParent



