

David Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008265
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Williams
Gender	Male
Abode	Cable St.
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1757
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Nov 1757
Register	Baptisms 1754 - 1765, Page 19, Entry 20
Source	LDS Film 1656376
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008265&Relationship=Baptised



