

Andrew Moir	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285254
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Moir
Gender	Male
Abode	Vauxhall Cottage Kirdale
Year	1828
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Gardener to A. Hayworth Esq.
Date Of Child's Birth	3 Mar 1828
Register	Baptisms 1814 - 1866, Page 59, Entry 470
Source	LDS Film 2147913
Parent Of	Elizabeth Moir	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285254&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285254&Relationship=2ndParent



