

Thomas Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054246
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hope
Gender	Male
Abode	the Parish of Liverpool
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1820
Witnesses	Wm. Taylor; Thomas Mason, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt, Officg. Minister
Register	Marriages 1820 - 1821, Page 103, Entry 307
Source	LDS Film 93917
Witnessed By	Wm. Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054246&Relationship=Witness_1
Witnessed By	Thomas Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054246&Relationship=Witness_2
Married To	Elizabeth Whitlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054246&Relationship=Bride



