

Frederica Mary Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030300217
First Name (With Contractions)	Frederica
First Name (Without Contractions)	Frederica
Middle or Other Names	Mary
Surname	Fletcher
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Little Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	26 Sep 1857
Date Of Child's Birth	17 Jun 1857
Register	Baptisms 1845 - 1868, Page 101, Entry 806
Source	LDS Film 2147929
Parent Of	James Douglas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300217&Relationship=Baptised
Married To	James Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300217&Relationship=1stParent



