

Thomas Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017499
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ackers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Dec 1764
Register	Burials 1754 - 1765, Page 153, Entry 16
Source	LDS Film 1656376
Parent	Willm. Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017499&Relationship=1stParent



