

Benjamin Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106338
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Knowles
Gender	Male
Abode	Hunter Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	6 Jun 1832
Age At Death	20 mo.
Age At Death (Months)	20
Age At Death (Years)	0
Cause Of Death	Measles
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 75, Entry 5515
Source	LDS Film 560881
Parent	Josh. Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106338&Relationship=1stParent
Parent	B.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106338&Relationship=2ndParent



