

Edmund Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118636
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Warrington
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	14 Aug 1817
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Status	Bachelor
Witnesses	John Warren; Thomas Pyke
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 126, Entry 377
Source	LDS Film 1468980
Witnessed By	John Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118636&Relationship=Witness_1
Witnessed By	Thomas Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118636&Relationship=Witness_2
Married To	Mary Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118636&Relationship=Bride



