

Hugh McInteer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051204
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McInteer
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Dec 1800
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	Robt. Derbishire; Gordon Knight
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 138, Entry 686
Source	LDS Film 1656197
Witnessed By	Robt. Derbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051204&Relationship=Witness_1
Witnessed By	Gordon Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051204&Relationship=Witness_2
Married To	Mary Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051204&Relationship=Bride



