

John Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045586
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bellin
Gender	Male
Abode	Arguile Street
Year	1793
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	9 Aug 1793
Register	Burials 1769 - 1800, Page 37, Entry 23
Source	LDS Film 1656373
Parent Of	Joseph Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045586&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045586&Relationship=2ndParent



