

George Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010233351
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Woodburn
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	3 Benn's Gardens
Year	1854 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	7 Nov 1854
Baptising Minister	Roger R. Lingard M. A. Curate
Notes	P
Register	Baptisms 1813 - 1897, Page 44, Entry 349
Source	LDS Film 1656155
Parent	Edward Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233351&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233351&Relationship=2ndParent



