

John Devanny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061978
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devanny
Gender	Male
Abode	Shaws Alley
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1805
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	25 Sep 1805
Register	Baptisms 1801 - 1812, Page 33, Entry 1
Source	LDS Film 1656195
Parent Of	John Devanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061978&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061978&Relationship=2ndParent



