

George Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118821
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Watmough
Gender	Male
Abode	the parish of Walton
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	25 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Widower
Witnesses	Henry Colebourn; Mary Colebourn
Marriage Type	Licence
Marrying Minister	W. B. Winstanley, Officg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 187, Entry 562
Source	LDS Film 1468980
Witnessed By	Henry Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118821&Relationship=Witness_1
Witnessed By	Mary Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118821&Relationship=Witness_2
Married To	Mary Colebourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118821&Relationship=Bride



