

William Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Green
Gender	Male
Abode	Gill Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1826
Occupation (As Documented)	Landing waiter
Occupation (Standardised)	Landwaiter
Register	Baptisms 1825 - 1826, Page 311, Entry 2482
Source	LDS 1656419
Parent Of	James Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119247&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119247&Relationship=2ndParent



