

Hugh Fairfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017393
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Fairfield
Gender	Male
Abode	Campbell Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 May 1778
Occupation (As Documented)	Anchorsmith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	12 Apr 1778
Register	Baptisms 1776 - 1779, Page 24, Entry 11
Source	LDS Film 1656377
Parent Of	Agnes Fairfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017393&Relationship=Baptised



