

Catherine McDonnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087217
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	McDonnell
Gender	Female
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Dec 1858
Witnesses	Richard Dobson; Catherine McDonnell
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 235, Entry 469
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	William Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087217&Relationship=Groom
Witnessed Marriage Of	Frances McDonnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087217&Relationship=Bride



