

Isabella Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076106
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Fairclough
Gender	Female
Year	1843
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	22 Jun 1843
Witnesses	Isabella Fairclough; Thomas Charles
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1837 - 1846, Page 129, Entry 258
Source	LDS Film 1647985
Witnessed Marriage Of	William Dutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076106&Relationship=Groom
Witnessed Marriage Of	Sarah Brabner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076106&Relationship=Bride



