

Thomas Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427450
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monaghan
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1831
Date Of Child's Birth	11 Jun 1831
Notes	[Mother's name omitted]
Register	Baptisms 1830 - 1832, Page 120, Entry 4
Source	LDS Film 396375
Parent Of	Catharine Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427450&Relationship=Baptised



