

Julius Britt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043240
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Surname	Britt
Gender	Male
Year	1853 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Aug 1853
Witnesses	Julius Britt; Mary Parker, (X)
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 232, Entry 464
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Hayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043240&Relationship=Groom
Witnessed Marriage Of	Margaret James	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043240&Relationship=Bride



