

George Purdy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010091507
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Purdy
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Atherton St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jun 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1816 - 1818, Page 136, Entry 978
Source	LDS film 1656378
Parent	Joseph Purdy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091507&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091507&Relationship=2ndParent



