

Amelia Lawrenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234049
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Lawrenson
Spouse's Occupation (As Documented)	Shipsmith
Spouse's Occupation (Standardised)	Shipsmith
Gender	Female
Abode	Gt. Howard St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1854
Register	Baptisms 1854 - 1855, Page 85, Entry 676
Source	LDS Film 93887
Parent Of	Charles Ferdinand Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234049&Relationship=Baptised
Married To	Thomas Lawrenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234049&Relationship=1stParent



