

James Hartley Erlam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239019
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Hartley
Surname	Erlam
Parent's Occupation (As Documented)	Plumber
Parent's Occupation (Standardised)	Plumber
Gender	Male
Abode	Gt. Newton St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1856
Baptising Minister	H. Brooks, Curate
Register	Baptisms 1855 - 1856, Page 291, Entry 2327
Source	LDS Film 93887
Parent	William Erlam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239019&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239019&Relationship=2ndParent



