

Henry Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295595
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sutton
Gender	Male
Abode	39 Roscoe Lane
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1849
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1826 - 1853, Page 256, Entry 2046
Source	LDS Film 1545923
Parent Of	Joseph Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295595&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295595&Relationship=2ndParent



