

Peter Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100843
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Higgins
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bridport St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	21 Jan 1821
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1823, Page 173, Entry 21
Source	LDS Film 93834
Parent	Daniel Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100843&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100843&Relationship=2ndParent



