

Richard Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019315
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Eccleston
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1767
Occupation (As Documented)	File Cutter
Occupation (Standardised)	File Cutter
Occupation (HISCO Code)	83915
Register	Burials 1765 - 1769, Page 24, Entry 24
Source	LDS Film 1656377
Parent Of	Edwd. Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019315&Relationship=Deceased



