

Alfred George Nash	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088661
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Middle or Other Names	George
Surname	Nash
Gender	Male
Abode	72 Victoria Street, Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	9 Oct 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	24
Status	Bachelor
Witnesses	Edmund Griffin Mann?; Henry Kelly; Ann Jane Kelly
Marriage Type	Banns
Marrying Minister	Richard Cornall. Curate
Register	Marriages 1849 - 1873, Page 87, Entry 174
Source	LDS Film 1546073
Witnessed By	Edmund Griffin Mann?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Witness_1
Witnessed By	Henry Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Witness_2
Married To	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Bride
Witnessed By	Ann Jane Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088661&Relationship=Witness_3



