

Peter Fie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068335
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Fie
Gender	Male
Abode	Crosbie Street
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Feb 1808
Register	Baptisms 1808, Page 344, Entry 285
Source	LDS Film 93833
Parent Of	Richard Fie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068335&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068335&Relationship=2ndParent



