

Francis Metcalf	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017809
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Metcalf
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Apr 1765
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Burials 1754 - 1765, Page 162, Entry 4
Source	LDS Film 1656376
Parent Of	Robt. Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017809&Relationship=Deceased



