

Holland Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120494
First Name (With Contractions)	Holland
First Name (Without Contractions)	Holland
Surname	Hesketh
Gender	Male
Abode	Paradise Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1826
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1826 - 1827, Page 69, Entry 547
Source	LDS Film 1656419
Parent Of	Holland George Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120494&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120494&Relationship=2ndParent



