

Thomas Wheeller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016510
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wheeller
Gender	Male
Abode	Greetham Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1777
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	25 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 25
Source	LDS Film 1656377
Parent Of	Peggy Wheeller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016510&Relationship=Baptised



