

John Walter Smalthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295547
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Walter
Surname	Smalthwaite
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Walton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	29 Jul 1849
Baptising Minister	T. G. Leigh Rector
Register	Baptisms 1835 - 1866, Page 156, Entry 3
Source	LDS Film 1647560
Parent	Richard Smalthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295547&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295547&Relationship=2ndParent



