

John Heatley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heatley
Gender	Male
Abode	1 Hill St Roscommon St Everton
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	25 Dec 1858
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Age At Marriage	25
Status	Bachelor
Witnesses	Thos. Heatley; Jane Cartmel; Hannah Heatley
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 173, Entry 346
Source	LDS Film 2147914
Witnessed By	Thos. Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086307&Relationship=Witness_1
Witnessed By	Jane Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086307&Relationship=Witness_2
Married To	Eleanor Cartmel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086307&Relationship=Bride
Witnessed By	Hannah Heatley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086307&Relationship=Witness_3



