

John Flannigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042143
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Flannigan
Gender	Male
Abode	White Chapel
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1788 - 1792, Page 117, Entry 32
Source	LDS Film 93913
Parent Of	John Flannigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042143&Relationship=Deceased



