

Samuel Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096100
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Penn
Gender	Male
Abode	Hill St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1819
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1818 - 1819, Page 270, Entry 356
Source	LDS Film 1656378
Parent Of	Anne Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096100&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096100&Relationship=2ndParent



