

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131204
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Fazakerly Street
Year	1851 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	20 Nov 1851
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Age At Marriage	38
Status	Bachelor
Witnesses	James Shepard; Alice Burns, (X)
Marriage Type	Licence
Marrying Minister	William M. Fallon, Minister
Register	Marriages 1848 - 1852, Page 210, Entry 420
Source	LDS Film 1546290
Witnessed By	James Shepard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131204&Relationship=Witness_1
Witnessed By	Alice Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131204&Relationship=Witness_2
Married To	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131204&Relationship=Bride



