

John Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119637
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williamson
Gender	Male
Abode	Walton
Year	1836 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Feb 1836
Witnesses	John Wainwright; Elizth. Williamson
Marriage Type	Licence
Marrying Minister	John Smith
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 779
Source	LDS Film 1468981
Witnessed By	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119637&Relationship=Witness_1
Witnessed By	Elizth. Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119637&Relationship=Witness_2
Married To	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119637&Relationship=Bride



