

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071931
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1828
Parish	St George, Everton, Lancashire
Date Of Marriage	6 Jul 1828
Witnesses	John Williams; Joseph Marsden
Marriage Type	Banns
Marrying Minister	Robert Pedder Buddicom Minister
Register	Marriages 1814 - 1837, Page 78, Entry 233
Source	LDS Film 2147913
Witnessed Marriage Of	George Fisher Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071931&Relationship=Groom
Witnessed Marriage Of	Jane Bullock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071931&Relationship=Bride



