

Thomas Edwards Watts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040129067
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Edwards
Surname	Watts
Gender	Male
Abode	Trafalgar Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Sep 1814
Age At Death	9 years
Age At Death (Years)	9
Burying Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 35, Entry 283
Source	LDS Film 1468980
Parent	Charles Watts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129067&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129067&Relationship=2ndParent



