

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292463
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Abode	Walton
Year	1841
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Jan 1841
Register	Baptisms 1835 - 1866, Page 61, Entry 3
Source	LDS Film 1647560
Parent Of	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292463&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292463&Relationship=2ndParent



