

Henry Bleasedale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118045
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bleasedale
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Kent Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1826
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825 - 1826, Page 160, Entry 1280
Source	LDS 1656419
Parent	John Bleasedale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118045&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118045&Relationship=2ndParent



