

Andrew Coyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018544
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Coyle
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Apr 1766
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 11, Entry 44
Source	LDS Film 1656377
Parent Of	Andrew Coyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018544&Relationship=Deceased



