

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012121
First Name (With Contractions)	Petr.
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1770
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	25 May 1770
Register	Baptisms 1765 - 1772, Page 42, Entry 12
Source	LDS Film 1656376
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012121&Relationship=Baptised



