

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008074
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Jul 1800
Witnesses	Edward Coventry, Junr.; Thos. Howard
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 79, Entry 212
Source	LDS Film 93839
Witnessed Marriage Of	Richard Unsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008074&Relationship=Groom
Witnessed Marriage Of	Jane Newall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008074&Relationship=Bride



