

Samuel Ebenezer Cox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057936
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Middle or Other Names	Ebenezer
Surname	Cox
Gender	Male
Abode	White Chapel, Liverpool
Year	1804 
Parish	Bethesda Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1804
Date Of Child's Birth	23 Nov 1803
Register	Baptisms 1802 - 1813, Page 12
Source	LDS Film 560905
Parent Of	Eliza Cox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057936&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057936&Relationship=2ndParent



