

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020198376
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Abode	Soho St.
Year	1856 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1856
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	3 Aug 1856
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 8, Entry 175
Source	LDS Film 1068892
Parent Of	Richard Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198376&Relationship=Baptised
Married To	Mary Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198376&Relationship=2ndParent



