

Cathe Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060038888
First Name (With Contractions)	Cathe
First Name (Without Contractions)	Cathe
Surname	Norris
Gender	Unknown
Abode	Diconson St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7412
Source	LDS Film 1656195
Parent Of	Wm. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038888&Relationship=Deceased
Married To	Jas. Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038888&Relationship=1stParent



