

Samuel Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192257
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pollard
Gender	Male
Abode	Sparling St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1847
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Register	Baptisms 1847 - 1848, Page 144, Entry 1145
Source	LDS Film 93885
Parent Of	Mary Hannah Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192257&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192257&Relationship=2ndParent



