

Robert Truesdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Truesdale
Gender	Male
Abode	Mansfield St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	3 Dec 1859
Register	Baptisms 1860 - 1861, Page 132, Entry 1049
Source	LDS Film 1656561
Parent Of	Robert Truesdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255806&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255806&Relationship=2ndParent



