

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229212
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	Burlington St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1851
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	20 Jan 1851
Register	Baptisms 1850 - 1851, Page 294, Entry 2350
Source	LDS Film 93886
Parent Of	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229212&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229212&Relationship=2ndParent



