

Elizabeth Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030070889
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Moore
Former/Maiden/Other Surname 1	Bramall
Gender	Female
Abode	St. Anns Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1809
Date Of Child's Birth	1 Dec 1808
Register	Baptisms 1809, Page 375, Entry 272
Source	LDS Film 93833
Parent Of	Elizabeth Bramall Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070889&Relationship=Baptised
Married To	Henry Glover Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070889&Relationship=1stParent



