

Samuel Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034714
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Thomas
Gender	Male
Abode	Stanley street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1791
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Birth	30 Nov 1790
Register	Baptisms 1791, Page 234, Entry 170
Source	LDS Film 93833
Parent Of	Edward Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034714&Relationship=2ndParent



