

John Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dix
Gender	Male
Abode	Stanley St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1847
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1847 - 1848, Page 157, Entry 1252
Source	LDS Film 93885
Parent Of	Arthur Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192364&Relationship=2ndParent



