

George Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131276
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Mather
Gender	Male
Abode	St. James' Street
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Apr 1852
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Age At Marriage	26
Status	Bachelor
Witnesses	William Henry Mather; Jane Humphreys
Marriage Type	Banns
Marrying Minister	William M Falloon, Minister
Register	Marriages 1848 - 1852, Page 246, Entry 492
Source	LDS Film 1546291
Witnessed By	William Henry Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131276&Relationship=Witness_1
Witnessed By	Jane Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131276&Relationship=Witness_2
Married To	Elizabeth West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131276&Relationship=Bride



