

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Houghton
Gender	Male
Abode	Arley Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Dec 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	John Smith; Eliza Timkener?
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1837 - 1838, Page 171, Entry 342
Source	LDS Film 93843
Witnessed By	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036170&Relationship=Witness_1
Witnessed By	Eliza Timkener?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036170&Relationship=Witness_2
Married To	Elizabeth Fleetwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036170&Relationship=Bride



