

William Mawdsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021315
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Mawdsley
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	6 Oct 1825
Witnesses	B. Mawdsley; Wm. Mawdsley
Marriage Type	Licence
Marrying Minister	Jn R Tetlow A: M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 1, Entry 1
Source	LDS Film 1068892
Witnessed Marriage Of	Isaac Edmonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021315&Relationship=Groom
Witnessed Marriage Of	Sarah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021315&Relationship=Bride



