

Agnes Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197612
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Gee
Parent's Occupation (As Documented)	Nailmaker
Parent's Occupation (Standardised)	Nailor
Gender	Female
Abode	4 Beckwith St
Year	1854 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	2 Nov 1854
Baptising Minister	W H Connor Curate
Register	Baptisms 1838 - 1905, Page 49, Entry 391
Source	LDS Film 1546062
Parent	Joseph Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197612&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197612&Relationship=2ndParent



