

Samuel Sharratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Sharratt
Gender	Male
Year	1771 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1771
Date Of Child's Birth	22 Aug 1771
Register	Baptisms 1750 - 1783, Page 21, Entry 15
Source	LDS Film 1546062
Parent Of	Mary Sharratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219500&Relationship=Baptised



