

John Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritchard
Gender	Male
Abode	Gibraltar St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1846
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1846 - 1847, Page 283, Entry 2259
Source	LDS Film 93885
Parent Of	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189626&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189626&Relationship=2ndParent



