

Joseph Furser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421431
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Furser
Name Suffixes	Gentleman
Gender	Male
Abode	Jordan Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Oct 1789
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 31, Entry 100
Source	LDS Film 1468979
Parent Of	Mary Ann Furser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421431&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421431&Relationship=2ndParent



