

Robert Trueman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013348
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Trueman
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Oct 1757
Occupation (As Documented)	Chair Man
Occupation (Standardised)	Chair Man
Register	Burials 1754 - 1765, Page 36, Entry 9
Source	LDS Film 1656376
Parent Of	Robt. Trueman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013348&Relationship=Deceased



