

William Gittins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103333
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gittins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Midgehall St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 151, Entry 1202
Source	LDS Film 1656418
Parent	Charles Gittins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103333&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103333&Relationship=2ndParent



