

William Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118456
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Gender	Male
Abode	Tempest Hey
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1826
Occupation (As Documented)	Accountant
Occupation (Standardised)	Accountant
Occupation (HISCO Code)	11010
Register	Baptisms 1825 - 1826, Page 212, Entry 1691
Source	LDS 1656419
Parent Of	Edward Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118456&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118456&Relationship=2ndParent



